FID,GEOMETRY,id,identificador,establecimiento,sector,tipo_via,direccion,ciudad,pais,id_municipio
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7289,POINT (-5.79681545143376 38.973834220883305),139,86,FERRETERÍA MATEO C.B.,FERRETERÍA,AVENIDA,"SAN FRANCISCO, 3",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7288,POINT (-5.794167224061092 38.98260637113294),137,84,FANATIC PESCA,PESCA,AVENIDA,"HERNÁN CORTÉS, 238",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7287,POINT (-5.7962553084292034 38.972053428951796),141,88,FISIOFERT,FISIOTERAPIA,CALLE,"VIRIATO, 27",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7286,POINT (-5.795018390604743 38.96978168492145),105,159,PASTELERÍA LA SIRENITA GUAY,ALIMENTACIÓN,CALLE,"CAMINO DE MAGACELA, 11",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7285,POINT (-5.795655090080133 38.97822470490246),96,154,PANADERÍA DAIMIEL,ALIMENTACIÓN,CALLE,"PANADEROS, 18",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7284,POINT (-5.798166179100034 38.9725457271182),104,158,PASTELERÍA LA SIRENITA GUAY,ALIMENTACIÓN,CALLE,"ANTONIO MAURA, 13",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7283,POINT (-5.798522348663982 38.97221069125117),107,161,PECAS,TEXTIL,CALLE,"ANTONIO MAURA, 12",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7282,POINT (-5.797605487070501 38.973164817248495),108,162,PECAS BEBÉ,TEXTIL,CALLE,"ANTONIO MAURA, 40",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7281,POINT (-5.800677843341262 38.972605001080254),99,53,CLÍNICA DENTAL DR. ISIDORO TENA,SALUD,CALLE,"ZURBARÁN, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7280,POINT (-5.790876323251657 38.9869449753855),174,174,PICADERO MIGUEL BENITEZ,OCIO,CAMINO,DE LA JUNTA S/N,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-727f,POINT (-5.797065083078557 38.97428255883423),185,184,SARA BOUTIQUE,TEXTIL,CALLE,"LÓPEZ DE AYALA, 4",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-727e,POINT (-5.798435967927816 38.97370505316153),183,182,RUSBEL,TEXTIL,CALLE,"LARES,8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-727d,POINT (-5.793489334140778 38.973030468605785),190,190,SUPERDROMA,DROGUERÍA-PERFUMERIA,AVENIDA,"SAN FRANCISCO, 65",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-727c,POINT (-5.798181634763408 38.97372528658486),161,107,JAMONERÍA EL PARDO,ALIMENTACIÓN,CALLE,"LARES, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-727b,POINT (-5.797202172987793 38.9742289097303),148,95,FRANCISCO PAVÓN,TEXTIL,CALLE,"GÓMEZ MARÍN, 19",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-727a,POINT (-5.797602868418155 38.973324598294106),181,180,REGALIA,REGALOS,CALLE,"ANTONIO MAURA, 44",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7279,POINT (-5.7980970630845245 38.971865295924296),146,93,FORLINE SUPLEMENTOS,DEPORTES,CALLE,"MAGACELA, 30",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7278,POINT (-5.79464494005304 38.97481994540173),144,91,FLORISTERÍA LA ORQUÍDEA,FLORISTERÍA,CALLE,"HERRERA, 48",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7277,POINT (-5.794091654512771 38.97504460493642),145,92,FLORISTERÍA VANESSA,FLORISTERÍA,CALLE,"FELIPE TRIGO, 10",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7276,POINT (-5.79322085566927 38.97504518257966),147,94,FOTO VÍDEO JUSTI,FOTOGRAFÍA,AVENIDA,"HERNÁN CORTÉS, 85-A",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7275,POINT (-5.803451751297381 38.972590136342035),169,166,PELUQUERIA EVA Mª,PELUQUERIA,CALLE,"FAJARDO, 16",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7274,POINT (-5.790688952048527 38.976509782526875),166,167,PELUQUERÍA ALICIA FERREIRA DORADO,PELUQUERÍA,CALLE,"CERCÓN DEL REY, 68",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7273,POINT (-5.7984909876039 38.97344252261967),152,98,GYG INFORMÁTICOS,INFORMÁTICA,CALLE,"ALONSO MUÑOZ, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7272,POINT (-5.798736515280829 38.97427700086515),153,99,H.H.,ALIMENTACIÓN,CALLE,RAMÓN Y CAJAL,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7271,POINT (-5.797033362333223 38.969454427127424),157,103,INMAGINE,DISEÑO GRÁFICO,CALLE,"JOSÉ GALLARDO, 21 BAJO LOCAL",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7270,POINT (-5.794814457800546 38.97335102486237),159,105,IZHAN,TEXTIL,AVENIDA,"SAN FRANCISCO, 45 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-726f,POINT (-5.796635528104507 38.97421917332293),158,104,"INMOBILIARIA INTRESSOL, S.L.",INMOBILIARIA,CALLE,"GABRIEL Y GALÁN, 5 BJO.",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-726e,POINT (-5.798558597695723 38.974217538703556),162,108,JOYERÍA BENÍTEZ,JOYERÍA,CALLE,"RAMÓN Y CAJAL, 14",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-726d,POINT (-5.79760286970087 38.97340568520126),163,163,PECAS LENCERIA,TEXTIL,CALLE,"ANTONIO MAURA, 46",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-726c,POINT (-5.798689273596758 38.972163735048944),164,164,PECAS STOCK,TEXTIL,CALLE,"ANTONIO MAURA, 10",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-726b,POINT (-5.7975419590566055 38.97278928709633),165,165,PELETERÍA ALEJO GALLARDO,TEXTIL,CALLE,"MARCELO MACÍAS, 3",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-726a,POINT (-5.798045348894544 38.97182276685798),168,169,PELUQUERÍA ELVIRA,BELLEZA,CALLE,"MAGACELA, 32",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7269,POINT (-5.795353128084371 38.96893399421109),177,176,"PODE, PODOLOGÍA EXTREMEÑA",SALUD,PLAZA,"DE LA JABONERA, 3 LOCAL 1",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7268,POINT (-5.797349849730162 38.97503168648109),167,168,PELUQUERÍA DEVORAH,PELUQUERÍA,CALLE,"LÓPEZ DE AYALA, 17",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7267,POINT (-5.796671859813556 38.97369465403595),182,181,REGALOS SORPRESA,REGALOS-DECORACIÓN,AVENIDA,"SAN FRANCISCO, 8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7266,POINT (-5.794774469779694 38.97648426765103),171,171,PELUQUERÍA Y ESTÉTICA NUEVA IMAGEN,PELUQUERÍA,CALLE,"HERRERA, 69",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7265,POINT (-5.800497688138016 38.97563610598288),170,170,PELUQUERÍA LÍNEA,PELUQUERÍA,CALLE,"NAZARENO, 13",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7264,POINT (-5.793968600144515 38.97168738662878),173,173,PETO´S,MERCERÍA,AVENIDA,"HERNÁN CORTÉS, 40",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7263,POINT (-5.79867201881034 38.97428765883808),175,175,PIPER,TEXTIL,CALLE,"RAMÓN Y CAJAL, 17",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7262,POINT (-5.791924651550828 38.97145531833322),178,178,PUBLICIDAD VILLANUEVA,SERVICIOS,CALLE,"DONOSO CORTES, 64",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7261,POINT (-5.797106214217151 38.97448885571597),186,185,SARA NATAL,BEBE PUERICULTURA,CALLE,"LÓPEZ DE AYALA, 8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7260,POINT (-5.796604001691623 38.97343616359615),179,179,RAYXAL,AGENCIA DE VIAJES,CALLE,"VIRIATO, 4",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-725f,POINT (-5.7865869767449105 38.969584070684824),143,90,FLORHUSA,FLORISTERÍA,CALLE,JOSÉ MANUEL CALDERÓN,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-725e,POINT (-5.79330509795101 38.97289198185574),184,183,SANTIAGO GIL,PRODUTOS DE PELUQUERÍA,AVENIDA,"SAN FRANCISCO, 34",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-725d,POINT (-5.794693188159802 38.97321553603641),188,188,STRAVAGANZZA,TEXTIL Y COMPLEMENTOS,AVENIDA,"SAN FRANCISCO, 22",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-725c,POINT (-5.797946865248802 38.96973464679845),189,189,SUMIPAL,PAPELERÍA,CALLE,"JOSÉ GALLARDO, 11",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-725b,POINT (-5.798714018895418 38.97340590267761),187,187,SEINTEL,NUEVAS TECNOLOGÍAS,CALLE,"ALONSO MUÑOZ, 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-725a,POINT (-5.798447182510158 38.974226883109914),213,213,ZANCO´S,ZAPATERÍA,CALLE,"RAMÓN Y CAJAL, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7259,POINT (-5.798287447761352 38.97215868007358),192,192,TALLER DE JOYERÍA QUINTANA,JOYERÍA,CALLE,"MAGACELA, 37",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7258,POINT (-5.798614470378241 38.97427108661764),214,214,ZAPATERÍA PASOS,CALZADO,CALLE,"RAMÓN Y CAJAL, 19",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7257,POINT (-5.798099946293678 38.97373203188527),199,199,TINTORERÍA MARMAN,TINTORERÍA,CALLE,"LARES, 8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7256,POINT (-5.793075565025193 38.97294849819337),206,206,VICIO MODAS,TEXTIL,AVENIDA,"SAN FRANCISCO, 65 L-18",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7255,POINT (-5.797710504843166 38.97405209078031),207,207,VIDA PIEL,BELLEZA ESTÉTICA,CALLE,"RAMÓN Y CAJAL, 33 BJ",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7254,POINT (-5.797887738747143 38.97270308252443),208,208,VISER,TEXTIL,CALLE,"ANTONIO MAURA, 28",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7253,POINT (-5.799091802338884 38.97429731976986),209,209,VISION AUDIO 10,ÓPTICA,CALLE,"RAMÓN Y CAJAL, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7252,POINT (-5.793407409399185 38.973011844031944),203,203,VIAJES CENTURY TRAVEL,AGENCIA DE VIAJES,AVENIDA,"SAN FRANCISCO, 63 LOCAL 29A",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7251,POINT (-5.793419366066981 38.97652049794907),193,193,TAPIZADOS LOZANO,TAPICERÍA,AVENIDA,"HERNÁN CORTÉS, 113 Bº",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7250,POINT (-5.797797003662801 38.973798379807825),204,204,VIAJES MARÍA,AGENCIA DE VIAJES,CALLE,"LARES, 15",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-724f,POINT (-5.79797917874679 38.97411343196986),194,194,TARA,TEXTIL,CALLE,"RAMÓN Y CAJAL, 31",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-724e,POINT (-5.798392258852232 38.97417649710889),191,191,SUPERDROMA,PERFUMERÍA,CALLE,"RAMÓN Y CAJAL, 16",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-724d,POINT (-5.7974052156306035 38.9736765456512),43,25,BAZAR PILI,BAZAR,PLAZA,"PASADERAS, 12",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-724c,POINT (-5.792721662121967 38.970957368917176),196,196,TEXTILES JOSE MARÍA,TEXTIL,CALLE,"DONOSO CORTÉS, 37",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-724b,POINT (-5.797501923936515 38.97383338955258),210,210,VODAFONE,TELEFONÍA,CALLE,"LARES, 1",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-724a,POINT (-5.793583280068966 38.97802558091256),197,197,TIENDA PATROS,ALIMENTACIÓN,AVENIDA,"HERNÁN CORTÉS, 157",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7249,POINT (-5.799604160279724 38.97067621900783),97,52,CLÍNICA DE FISIOTERAPIA CATALINA HIDALGO,SALUD,PLAZA,"DEL CORAZÓN DE JESÚS, 14 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7248,POINT (-5.79834031522282 38.97229316291933),14,57,COLCHONERÍA LA CAMA,COLCHONERÍA,CALLE,"ANTONIO MAURA, 14",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7247,POINT (-5.796705559214477 38.97307130355448),205,205,VIAJES VIDAL,AGENCIA DE VIAJES,CALLE,"VIRIATO,7",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7246,POINT (-5.796742620041157 38.973817052848595),53,73,DOUGLAS,PERFUMERÍA,AVENIDA,"SAN FRANCISCO, 3",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7245,POINT (-5.793449111989512 38.97302092409066),211,211,VOYTUR,ACADEMIA IDIOMAS,PASAJE,SAN FRANCISCO 63 - LOCAL 4,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7244,POINT (-5.794870439871109 38.96929962144491),142,89,FISIOLIFE PLUS,CLINICA FISIOTERAPIA,CALLE,"JOSÉ MIGUEL SANTIAGO CASTELO, 3 LOCAL",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7243,POINT (-5.798438841763385 38.972310750095765),212,212,WOY MOBILE,TELEFONÍA,CALLE,"ANTONIO MAURA, 7 BAJO",Villanueva de la Serena,España,6153
